"Stock Target Advisor : Advanced Stock Search"
"All rights reserved - Redistribution or sharing without prior permission of Stock Target Advisor is prohibited"
"Download Date : 2024-05-11"
"Download Created for User : 0 (C) https://www.stocktargetadvisor.com/"
"
"
Symbol,Industry,"Market Cap","YTD Capital Gain","YTD Dividend Return","YTD Total Return","1 Yr Capital Gain","1 Yr Dividend Return","1 Yr Total Return","5 Yr Capital Gain","5 Yr Dividend Return","5 Yr Total Return",Beta,"Standard Deviation","Sharpe Ratio","Max 12 Month Gain","Max 12 Month Loss","PE Ratio","PB Ratio","PCF Ratio",EV/EBITDA,RoE,RoIC,RoA,D/E,"Revenue Growth (5 Yr)","Earning Growth (5 Yr)","Dividend Growth (5 Yr)","Gross Profit to Asset Ratio","Stock Target Advisor Analysis","Average Analyst Rating","Average User Rating","Projected Price Change"
0011:HK,"Hang Seng Bank",202.04B,16.64%,3.51%,20.15%,-6.76%,5.71%,-1.05%,-47.68%,12.51%,-35.17%,0.51,18.09%,-44.28%,N/A,-34.05%,11.84,1.12,N/A,N/A,10.87%,N/A,1.01%,N/A,-25.78%,-26.28%,N/A,N/A,"Slightly Bearish",N/A,N/A,0.5,N/A
0012:HK,"Henderson Land",116.92B,0.42%,N/A,0.42%,-12.66%,6.51%,-6.15%,-44.13%,20.55%,-23.59%,1.05,16.62%,-32.07%,N/A,-54.98%,12.64,0.35,8.09,15.03,2.84%,1.39%,0.74%,18.71%,25.42%,-70.28%,N/A,1.85%,"Slightly Bullish ",N/A,N/A,1.0,N/A
0013:HK,"HUTCHMED China Ltd",29.02B,15.68%,N/A,15.68%,48.55%,N/A,48.55%,N/A,N/A,N/A,0.65,40.49%,-12.85%,48.55%,-36.71%,36.17,4.32,132.37,271.99,14.65%,2.56%,1.00%,6.60%,291.39%,234.72%,N/A,35.44%,"Slightly Bearish",N/A,N/A,0.7,N/A
0014:HK,"Hysan Development Co Ltd",12.28B,-22.84%,5.23%,-17.61%,-46.84%,4.80%,-42.04%,-71.96%,13.29%,-58.66%,0.80,22.27%,-41.13%,N/A,-46.29%,54.00,0.16,5.05,-126.03,-1.26%,2.17%,1.34%,32.82%,-17.48%,-114.45%,N/A,2.26%,"Slightly Bearish",N/A,N/A,0.8,N/A
0016:HK,"Sun Hung Kai Properties Ltd",215.47B,-11.96%,1.12%,-10.83%,-29.19%,4.43%,-24.76%,-44.51%,17.31%,-27.20%,0.56,16.34%,-12.08%,N/A,-32.11%,8.74,0.35,8.23,10.45,4.19%,3.25%,2.12%,19.52%,-16.87%,-52.31%,N/A,4.28%,"Slightly Bullish ",N/A,N/A,0.6,N/A
0017:HK,"New World Development Co Ltd",22.17B,-27.31%,1.65%,-25.66%,-56.81%,2.45%,-54.36%,-29.86%,55.18%,25.32%,0.65,146.10%,40.07%,N/A,-61.32%,19.58,0.09,2.02,9.29,1.67%,1.15%,1.06%,56.77%,56.89%,-85.59%,N/A,3.48%,"Slightly Bullish ",N/A,N/A,0.6,N/A
0018:HK,"Oriental Press Group Ltd",0.82B,-22.73%,N/A,-22.73%,-49.25%,N/A,-49.25%,-58.02%,18.52%,-39.51%,0.42,37.28%,17.24%,N/A,-49.25%,6.80,0.47,8.83,3.39,6.70%,9.54%,2.92%,N/A,-30.63%,5.33%,N/A,30.99%,"Bullish ",N/A,N/A,0.4,N/A
0019:HK,"Swire Pacific A",88.34B,2.80%,3.03%,5.82%,15.07%,5.42%,20.49%,-29.66%,12.27%,-17.39%,0.95,31.65%,11.79%,20.49%,-12.19%,3.45,0.84,8.91,3.43,9.31%,3.41%,1.64%,21.86%,12.08%,22.11%,N/A,7.85%,"Slightly Bullish ",N/A,N/A,1.0,N/A
0020-OL:HK,WHEELOCK,N/A,25.00%,N/A,25.00%,-36.40%,N/A,-36.40%,-97.34%,N/A,-97.34%,N/A,52.71%,-66.40%,N/A,-80.06%,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"Very Bearish",N/A,N/A,N/A,N/A
0020:HK,"SenseTime Group Inc Class B",47.86B,25.00%,N/A,25.00%,-36.40%,N/A,-36.40%,-97.34%,2.89%,-94.45%,1.81,55.53%,-59.74%,N/A,-80.48%,0.54,0.88,-14.80,-2.40,-24.90%,-13.12%,-10.42%,18.47%,83.76%,-87.88%,N/A,4.56%,Bearish,N/A,N/A,1.8,N/A
